License State Date,License Type,Activity English Name,Activity Arabic Name,Company Status 
11/03/2015,Commercial,Foodstuff Trading  Import & Export,تجارة المواد الغذائية   استيراد و تصدير,Unsettled 
23/08/2016,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
17/11/2015,Commercial,Foodstuff Trading  Import & Export,تجارة المواد الغذائية   استيراد و تصدير,Unsettled 
10/12/2015,Services,Management Consultancies,استشارات ودراسات ادارية,Unsettled 
24/01/2016,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
30/08/2016,Services,Management Consultancies,استشارات ودراسات ادارية,Unsettled 
02/01/2017,Commercial,Electrical & Electronic Appliances Spare Parts Trading - Import & Export,تجارة قطع غيار الاجهزة الكهربائية والالكترونية - استيراد و تصدير,Unsettled 
02/11/2017,Services,Management Consultancies,استشارات ودراسات ادارية,Unsettled 
12/12/2017,Commercial,Timber trade -  Import & Export,تجارة الاخشاب -  استيراد و تصدير,Active 
01/02/2016,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
02/11/2016,Commercial,Foodstuff Trading  Import & Export,تجارة المواد الغذائية   استيراد و تصدير,Unsettled 
30/11/2016,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
13/12/2016,Services,Information Technology Consultancy,استشارات تقنية المعلومات,Active 
09/01/2017,Commercial,Wholesale of Spare Parts Trading of Machines and Motors - Import & Export,تجارة قطع غيار المكائن والمحركات - بالجملة,Active 
18/01/2017,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
21/07/2009,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
28/11/2012,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
18/12/2012,Commercial,Perfumes & Cosmetics Trading- Import & Export,تجارة العطور ومستحضرات التجميل - استيراد وتصدير,Unsettled 
25/04/2013,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Suspended 
26/05/2013,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
17/06/2013,Services,Management Consultancies,استشارات ودراسات ادارية,Unsettled 
03/09/2014,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
10/08/2016,Commercial,Customs Clearance Services,خدمات التخليص الجمركي,Under Cancellation 
18/09/2008,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
12/12/2010,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
21/12/2005,Commercial,Sport Equipment & Articles Trading,تجارة المعدات والأدوات الرياضية,Court Case 
18/07/2007,Commercial,Electrical & Electronic Appliances Spare Parts Trading - Import & Export,تجارة قطع غيار الاجهزة الكهربائية والالكترونية - استيراد و تصدير,Unsettled 
12/12/2006,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Suspended 
26/07/1999,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
08/05/2006,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
08/05/2011,Commercial,Gifts Trading - Import & Export,تجارة الهدايا  - استيراد و تصدير,Suspended 
14/08/2011,Commercial,"Pumps, Engines, Valves & Spare Parts Trading - Import & Export",تجارة المضخات والمحركات والصمامات ولوازمها - استيراد وتصدير,Unsettled 
05/09/2012,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
05/11/2012,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
16/01/2013,Services,Management Consultancies,استشارات ودراسات ادارية,Unsettled 
04/03/2013,General Trading,General Trading Import & Export,تجارة عامة استيراد و تصدير,Unsettled 
05/03/2013,Services,Marketing Management,ادارة العمليات التسويقية,Suspended 
31/03/2013,Commercial,Foodstuff Trading  Import & Export,تجارة المواد الغذائية   استيراد و تصدير,Unsettled 
02/04/2013,Services,Network Websites Designing,تصميم مواقع الشبكة المعلوماتية,Unsettled 
07/05/2013,General Trading,General Trading Import & Export,تجارة عامة استيراد و تصدير,Unsettled 
20/06/2013,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
22/09/2013,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Suspended 
29/09/2013,Services,Management Consultancies,استشارات ودراسات ادارية,Suspended 
02/10/2013,Services,Information Technology Consultancy,استشارات تقنية المعلومات,Unsettled 
10/10/2013,Commercial,Wholesale of Textiles and Clothes Trading - Import & Export,تجارة المنسوجات و الأقمشة - بالجملة - استيراد وتصدير,Unsettled 
05/11/2013,Services,Marketing Research Consultancies,استشارات ودراسات تسويقية,Unsettled 
13/11/2013,Commercial,Ready-made Garments Trading Import & Export,تجارة الملابس الجاهزة - استيراد و تصدير,Unsettled 
05/12/2013,Services,Information Technology Consultancy,استشارات تقنية المعلومات,Unsettled 
12/12/2013,Commercial,Wholesale of Plastic Bags and Containers Trading - Import & Export,تجارة العبوات والاكياس البلاستيكية  - بالجملة,Unsettled 
19/12/2013,Services,Management Consultancies,استشارات ودراسات ادارية,Unsettled 
24/12/2013,Services,Management Consultancies,استشارات ودراسات ادارية,Unsettled 
30/12/2013,Services,Management Consultancies,استشارات ودراسات ادارية,Unsettled 
06/03/2014,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
05/03/2014,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
13/03/2014,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
16/06/2014,Services,Marketing Management,ادارة العمليات التسويقية,Unsettled 
22/06/2014,Commercial,Trading In Electronics And Communication - Import & Export,تجارة الالكترونيات وانظمة الاتصالات- - استيراد و تصدير,Unsettled 
24/06/2014,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
13/08/2014,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
16/06/2015,Commercial,Foodstuff Trading  Import & Export,تجارة المواد الغذائية   استيراد و تصدير,Unsettled 
16/06/2015,Commercial,Wholesale of Petrochemical Material Trading - Import & Export,تجارة المواد البتروكيماوية - بالجملة - استيراد و تصدير,Unsettled 
16/06/2015,Commercial,Building & Construction Materials Trading Import & Export,"تجارة مواد البناء استيراد وتصدير",Unsettled 
07/01/2016,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
12/06/2017,Services,Management Consultancies,استشارات ودراسات ادارية,Expired 
09/02/2011,Commercial,"Stationery, Drawing & Writing Instruments Trading  Import & Export",تجارة الأدوات المكتبية وأدوات الكتابة والرسم استيراد و تصدير,Unsettled 
03/02/2013,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
26/05/2014,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
05/12/2005,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Under Cancellation 
17/08/2017,Commercial,Trading In Electronics And Communication - Import & Export,تجارة الالكترونيات وانظمة الاتصالات- - استيراد و تصدير,Unsettled 
12/12/2010,Commercial,Foodstuff Trading  Import & Export,تجارة المواد الغذائية   استيراد و تصدير,Unsettled 
05/01/2012,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
01/05/2013,Commercial,Beauty & Personal Care Requisites Trading - Import & Export,تجارة معدات وادوات ولوازم التجميل و العناية الشخصية - استيراد وتصدير,Unsettled 
24/07/2013,Commercial,Computer Software Trading - Import & Export,تجارة نظم الحاسب الآلي وبرامجة - استيراد وتصدير,Unsettled 
09/11/2014,Services,Management Consultancies,استشارات ودراسات ادارية,Unsettled 
05/01/2015,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
07/05/2015,Services,Marketing Management,ادارة العمليات التسويقية,Unsettled 
22/12/2015,Services,Network Websites Designing,تصميم مواقع الشبكة المعلوماتية,Suspended 
12/10/2016,Commercial,Heavy Equipment & Machinery Spare Parts Trading - Import & Export,تجارة قطع غيار الآلات والمعدات الثقيلة - استيراد وتصدير,Unsettled 
03/01/2017,Services,Information Technology Consultancy,استشارات تقنية المعلومات,Unsettled 
04/01/2017,Commercial,Ready-made Garments Trading Import & Export,تجارة الملابس الجاهزة - استيراد و تصدير,Unsettled 
05/01/2017,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
05/01/2017,Commercial,Building & Construction Materials Trading Import & Export,"تجارة مواد البناء استيراد وتصدير",Unsettled 
05/01/2017,Services,Management Consultancies,استشارات ودراسات ادارية,Unsettled 
05/01/2017,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
02/02/2016,Commercial,Perfumes & Cosmetics Trading- Import & Export,تجارة العطور ومستحضرات التجميل - استيراد وتصدير,Unsettled 
18/06/2013,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
09/11/2016,Commercial,Gold and Diamond trading Import & Export,تجارة الذهب والالماس / استيراد وتصدير,Unsettled 
21/11/2016,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
28/07/2005,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
30/10/2011,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Suspended 
23/09/2014,Commercial,Customs Clearance Services,خدمات التخليص الجمركي,Unsettled 
19/11/2014,Commercial,Printing Equipment & Instruments Trading - Import & Export,تجارة معدات المطابع ولوازمها - استيراد وتصدير,Active 
19/11/2014,Commercial,Ink and Printing Material Trading - Import & Export,تجارة الاحبار و مواد الطباعة - استيراد و تصدير,Active 
10/09/2014,Commercial,Ready-made Garments Trading Import & Export,تجارة الملابس الجاهزة - استيراد و تصدير,Unsettled 
18/12/2016,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Under Cancellation 
04/03/2013,Commercial,Wholesale of Textiles and Clothes Trading - Import & Export,تجارة المنسوجات و الأقمشة - بالجملة - استيراد وتصدير,Unsettled 
03/10/2013,Services,Marketing Management,ادارة العمليات التسويقية,Unsettled 
01/12/2014,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
21/03/2016,Services,Management Consultancies,استشارات ودراسات ادارية,Unsettled 
17/04/2016,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
28/12/2016,Commercial,Ready-made Garments Trading Import & Export,تجارة الملابس الجاهزة - استيراد و تصدير,Unsettled 
24/10/2017,Services,Management Consultancies,استشارات ودراسات ادارية,Unsettled 
15/10/2017,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
22/11/2017,Services,Marketing Research Consultancies,استشارات ودراسات تسويقية,Unsettled 
26/11/2017,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Under Cancellation 
06/02/2006,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
11/09/2006,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
08/01/2013,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
11/02/2013,Services,Management Consultancies,استشارات ودراسات ادارية,Active 
28/10/2013,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
23/07/2015,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
02/06/2016,Commercial,Wholesale of Baby Care Equipment Trading - Import & Export,تجارة لوازم العناية بالأطفال - بالجملة,Unsettled 
08/01/2017,Services,Management Consultancies,استشارات ودراسات ادارية,Active 
08/01/2017,Commercial,Ready-made Garments Trading Import & Export,تجارة الملابس الجاهزة - استيراد و تصدير,Unsettled 
08/01/2017,Commercial,Electrical & Electronic Appliances Spare Parts Trading - Import & Export,تجارة قطع غيار الاجهزة الكهربائية والالكترونية - استيراد و تصدير,Unsettled 
08/01/2017,Services,Information Technology Consultancy,استشارات تقنية المعلومات,Unsettled 
09/01/2017,Services,Information Technology Consultancy,استشارات تقنية المعلومات,Unsettled 
10/01/2017,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Expired 
09/01/2017,Commercial,Wholesale of mobile Phones  Trading - Import & Export,تجارة الهواتف المتحركة - بالجملة استيراد و تصدير,Unsettled 
09/01/2017,Commercial,Wholesale of Spare Parts and Sections Trading of Ships and Boats - Import & Export,تجارة قطع غيار السفن والقوارب ومكوناتها -  بالجملة,Unsettled 
10/01/2017,Commercial,Ready-made Garments Trading Import & Export,تجارة الملابس الجاهزة - استيراد و تصدير,Unsettled 
10/01/2017,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
11/01/2017,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
12/01/2017,Commercial,Electrical & Electronic Appliances Spare Parts Trading - Import & Export,تجارة قطع غيار الاجهزة الكهربائية والالكترونية - استيراد و تصدير,Unsettled 
29/09/2013,Commercial,Wholesale of Textiles and Clothes Trading - Import & Export,تجارة المنسوجات و الأقمشة - بالجملة - استيراد وتصدير,Unsettled 
05/05/2015,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
08/08/2016,Services,Management Consultancies,استشارات ودراسات ادارية,Unsettled 
20/01/2016,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
27/09/2017,Services,Marketing Research Consultancies,استشارات ودراسات تسويقية,Expired 
10/08/2014,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
08/01/2017,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
12/11/2017,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
02/11/2014,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
13/01/2015,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
11/12/2013,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
16/07/2014,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
19/05/2015,Commercial,Wholesale of Coffee Trading - Import & Export,تجارة البن - بالجملة,Unsettled 
22/07/2015,Commercial,Building & Construction Materials Trading Import & Export,"تجارة مواد البناء استيراد وتصدير",Unsettled 
07/12/2015,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
05/09/2016,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
04/01/2017,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
15/01/2005,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
26/04/2012,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
23/08/2012,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Expired 
04/12/2012,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
27/12/2012,Commercial,Medical Instrumentation & Supplies Trading - Import & Export,تجارة المعدات والأجهزة الطبية - استيراد وتصدير,Suspended 
06/02/2013,Services,Marketing Research Consultancies,استشارات ودراسات تسويقية,Unsettled 
24/07/2013,Commercial,Computer Software Trading - Import & Export,تجارة نظم الحاسب الآلي وبرامجة - استيراد وتصدير,Under Cancellation 
08/12/2013,Commercial,Wholesale of Natural Plants and Flowers Trading - Import & Export,تجارة الزهور ونباتات الزينة - بالجملة - استيراد وتصدير,Suspended 
02/02/2014,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
16/04/2014,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
20/04/2014,Commercial,Foodstuff Trading  Import & Export,تجارة المواد الغذائية   استيراد و تصدير,Unsettled 
01/05/2014,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
11/09/2014,Services,Management Consultancies,استشارات ودراسات ادارية,Unsettled 
17/11/2014,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
08/12/2014,Services,Management Consultancies,استشارات ودراسات ادارية,Unsettled 
25/12/2014,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Suspended 
21/01/2015,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Suspended 
17/03/2015,Commercial,Retai sale of Lighting Equipment and Outfits,بيع معدات الانارة و لوازمها - بالتجزئة - استيراد و تصدير,Unsettled 
26/05/2015,Commercial,Computer Software Trading - Import & Export,تجارة نظم الحاسب الآلي وبرامجة - استيراد وتصدير,Unsettled 
17/06/2015,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
14/06/2016,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Expired 
19/06/2016,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Suspended 
13/12/2016,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Suspended 
12/01/2017,Services,Advertising Researches & Consultancies,إستشارات ودراسات اعلانية,Unsettled 
23/01/2017,Commercial,Foodstuff Trading  Import & Export,تجارة المواد الغذائية   استيراد و تصدير,Suspended 
17/02/2013,Services,Management Consultancies,استشارات ودراسات ادارية,Unsettled 
10/04/2013,Commercial,Building & Construction Materials Trading Import & Export,"تجارة مواد البناء استيراد وتصدير",Active 
15/08/2013,Commercial,Ready-made Garments Trading Import & Export,تجارة الملابس الجاهزة - استيراد و تصدير,Active 
30/09/2013,Commercial,Household Utensils Tradin Import & Export,تجارة الأدوات والأواني المنزلية - استيراد و تصدير,Unsettled 
30/09/2013,Commercial,Ready-made Garments Trading Import & Export,تجارة الملابس الجاهزة - استيراد و تصدير,Unsettled 
30/09/2013,Commercial,Foodstuff Trading  Import & Export,تجارة المواد الغذائية   استيراد و تصدير,Unsettled 
29/01/2014,Services,Information Technology Consultancy,استشارات تقنية المعلومات,Unsettled 
12/01/2015,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
18/05/2015,Commercial,Trading In Electronics And Communication - Import & Export,تجارة الالكترونيات وانظمة الاتصالات- - استيراد و تصدير,Unsettled 
22/12/2015,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
17/01/2016,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
17/01/2016,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
09/01/2017,Services,Management Consultancies,استشارات ودراسات ادارية,Unsettled 
16/01/2017,Commercial,Heavy Equipment & Machinery Spare Parts Trading - Import & Export,تجارة قطع غيار الآلات والمعدات الثقيلة - استيراد وتصدير,Unsettled 
16/01/2017,Commercial,Perfumes & Cosmetics Trading- Import & Export,تجارة العطور ومستحضرات التجميل - استيراد وتصدير,Unsettled 
17/01/2017,Commercial,Wholesale of Leather Bags and Other Leather Products Trading - Import & Export,تجارة حقائب اليد والمنتجات الجلدية - بالجملة - استيراد وتصدير,Unsettled 
03/01/2011,Commercial,Wholesale of Education Media and Models Trading - Import & Export,تجارة الوسائل و النماذج التعليمية - بالجملة,Unsettled 
09/07/2014,Services,Management Consultancies,استشارات ودراسات ادارية,Unsettled 
21/02/2016,Commercial,Ready-made Garments Trading Import & Export,تجارة الملابس الجاهزة - استيراد و تصدير,Under Cancellation 
12/04/2016,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
11/01/2017,Commercial,Wholesale of mobile Phones  Trading - Import & Export,تجارة الهواتف المتحركة - بالجملة استيراد و تصدير,Unsettled 
16/01/2017,Commercial,Wholesale of Canned and Preserved Foodstuff Trading - Import & Export,تجارة المواد الغذائية المعلبة و المحفوظة - بالجملة - استيراد و تصدير,Unsettled 
23/06/2014,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
14/01/2016,Commercial,Wholesale of New Heavy Equipment and Machinery Spare Parts Selling,تجارة قطع غيار المعدات والآليات الثقيلة الجديدة - بالجملة,Unsettled 
18/01/2016,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
13/12/2016,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
03/01/2017,E-Commerce,E-Commerce,تجارة إلكترونية,Unsettled 
08/01/2017,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
18/01/2017,Commercial,Wholesale of mobile Phones  Trading - Import & Export,تجارة الهواتف المتحركة - بالجملة استيراد و تصدير,Unsettled 
18/01/2017,Commercial,Ready-made Garments Trading Import & Export,تجارة الملابس الجاهزة - استيراد و تصدير,Unsettled 
19/01/2017,E-Commerce,E-Commerce,تجارة إلكترونية,Unsettled 
19/01/2017,Commercial,Electrical & Electronic Appliances Spare Parts Trading - Import & Export,تجارة قطع غيار الاجهزة الكهربائية والالكترونية - استيراد و تصدير,Unsettled 
11/03/2003,Commercial,Retai sale of Testing and Commissioning Equipments and Apparatuses,بيع معدات وأجهزة الفحص والإختبار - بالتجزئة,Unsettled 
28/05/2012,General Trading,General Trading Import & Export,تجارة عامة استيراد و تصدير,Unsettled 
12/03/2014,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Suspended 
07/11/2016,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
15/01/2017,Commercial,Gold and Diamond trading Import & Export,تجارة الذهب والالماس / استيراد وتصدير,Unsettled 
15/01/2017,Commercial,Pearls & Precious Stones Trading Import & Export,  تجارة اللؤلؤ والاحجار الكريمة استيراد و تصدير ,Unsettled 
22/01/2017,Commercial,Ready-made Garments Trading Import & Export,تجارة الملابس الجاهزة - استيراد و تصدير,Suspended 
22/01/2017,Commercial,Foodstuff Trading  Import & Export,تجارة المواد الغذائية   استيراد و تصدير,Unsettled 
22/01/2017,Commercial,Ready-made Garments Trading Import & Export,تجارة الملابس الجاهزة - استيراد و تصدير,Unsettled 
22/01/2017,Commercial,Ready-made Garments Trading Import & Export,تجارة الملابس الجاهزة - استيراد و تصدير,Suspended 
09/10/2017,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
05/01/2017,Commercial,Electrical & Electronic Appliances Spare Parts Trading - Import & Export,تجارة قطع غيار الاجهزة الكهربائية والالكترونية - استيراد و تصدير,Unsettled 
01/06/2014,Commercial,Ready-made Garments Trading Import & Export,تجارة الملابس الجاهزة - استيراد و تصدير,Unsettled 
23/11/2015,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
04/01/2016,Services,Advertising Researches & Consultancies,إستشارات ودراسات اعلانية,Unsettled 
04/01/2016,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
04/01/2016,Services,Management Consultancies,استشارات ودراسات ادارية,Unsettled 
05/01/2016,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
06/01/2016,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
07/01/2016,Commercial,Wholesale of Textiles and Clothes Trading - Import & Export,تجارة المنسوجات و الأقمشة - بالجملة - استيراد وتصدير,Unsettled 
07/01/2016,Commercial,Auto Spare Parts & Components Trading - Import & Export,تجارة قطع غيار السيارات والمركبات ومكوناتها - استيراد و تصدير,Unsettled 
06/01/2016,Commercial,Ready-made Garments Trading Import & Export,تجارة الملابس الجاهزة - استيراد و تصدير,Unsettled 
07/01/2016,Commercial,Wholesale of Office Furniture Trading - Import & Export,تجارة الاثاث المكتبي - بالجملة - استيراد و تصدير,Unsettled 
07/01/2016,Commercial,Building & Construction Materials Trading Import & Export,"تجارة مواد البناء استيراد وتصدير",Unsettled 
10/01/2016,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
11/01/2016,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
11/01/2016,Commercial,Wholesale of Unworked Gold and Precious Metals Trading - Import & Export,تجارة الذهب والمعادن الثمينة غير المشغولة - بالجملة,Unsettled 
12/01/2016,Commercial,Foodstuff Trading  Import & Export,تجارة المواد الغذائية   استيراد و تصدير,Unsettled 
12/01/2016,Commercial,Grains Cereals & Legumes Trading - Import & Export,بيع الغلال والحبوب والبقول - استيراد و تصدير,Unsettled 
12/01/2016,Commercial,Grains Cereals & Legumes Trading - Import & Export,بيع الغلال والحبوب والبقول - استيراد و تصدير,Unsettled 
12/01/2016,Commercial,Foodstuff Trading  Import & Export,تجارة المواد الغذائية   استيراد و تصدير,Unsettled 
12/01/2016,Commercial,Grains Cereals & Legumes Trading - Import & Export,بيع الغلال والحبوب والبقول - استيراد و تصدير,Unsettled 
12/01/2016,Commercial,Foodstuff Trading  Import & Export,تجارة المواد الغذائية   استيراد و تصدير,Unsettled 
12/01/2016,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
12/01/2016,Services,Management Consultancies,استشارات ودراسات ادارية,Unsettled 
12/01/2016,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
13/01/2016,Commercial,Jewellery and Precious Metal Trading,تجارة المجوهرات والمصوغات من الذهب والفضة,Unsettled 
13/01/2016,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
13/01/2016,Services,Information Technology Consultancy,استشارات تقنية المعلومات,Unsettled 
23/01/2017,Services,Management Consultancies,استشارات ودراسات ادارية,Unsettled 
23/01/2017,Commercial,Foodstuff Trading  Import & Export,تجارة المواد الغذائية   استيراد و تصدير,Unsettled 
02/02/2017,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
07/12/2014,Services,Management Consultancies,استشارات ودراسات ادارية,Unsettled 
17/09/2002,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
07/11/2013,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
25/12/2013,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
07/05/2014,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
10/03/2015,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
22/11/2015,Commercial,Medical Instrumentation & Supplies Trading - Import & Export,تجارة المعدات والأجهزة الطبية - استيراد وتصدير,Active 
28/01/2016,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Active 
17/09/2017,Commercial,Building & Construction Materials Trading Import & Export,"تجارة مواد البناء استيراد وتصدير",Unsettled 
23/10/2017,Commercial,Building & Construction Materials Trading Import & Export,"تجارة مواد البناء استيراد وتصدير",Active 
14/11/2012,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
29/01/2014,Commercial,Computer Software Trading - Import & Export,تجارة نظم الحاسب الآلي وبرامجة - استيراد وتصدير,Unsettled 
14/10/2015,Commercial,Building & Construction Materials Trading Import & Export,"تجارة مواد البناء استيراد وتصدير",Unsettled 
20/10/2015,Commercial,Building & Construction Materials Trading Import & Export,"تجارة مواد البناء استيراد وتصدير",Unsettled 
23/08/2007,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
25/07/2016,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
16/11/2015,Commercial,Wholesale of Solar Power Equipment and Outfit Trading - Import & Export,تجارة معدات الطاقة الشمسية ولوازمها - بالجملة,Unsettled 
28/01/2013,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
27/10/2013,Commercial,Computer Software Trading - Import & Export,تجارة نظم الحاسب الآلي وبرامجة - استيراد وتصدير,Expired 
